﻿ปี,สาขาวิชาหลัก,สาขาวิชาย่อย,คาดการณ์
2567,วิทยาศาสตร์,สัตววิทยา,104
2567,วิทยาศาสตร์,อัญมณี,63
2568,วิทยาศาสตร์,คณิตศาสตร์,2128
2568,วิทยาศาสตร์,เคมี,1709
2568,วิทยาศาสตร์,จุลชีววิทยา,1029
2568,วิทยาศาสตร์,ชีวเคมี,675
2568,วิทยาศาสตร์,ชีววิทยา,1241
2568,วิทยาศาสตร์,เทคโนโลยีการพิมพ์,103
2568,วิทยาศาสตร์,เทคโนโลยีชีวภาพ,835
2568,วิทยาศาสตร์,เทคโนโลยีสิ่งทอ,90
2568,วิทยาศาสตร์,ธรณีวิทยา,461
2568,วิทยาศาสตร์,พฤกษศาสตร์,490
2568,วิทยาศาสตร์,พันธุศาสตร์,42
2568,วิทยาศาสตร์,ฟิสิกส์นิวเคลียร์,19
2568,วิทยาศาสตร์,ฟิสิกส์ประยุกต์,862
2568,วิทยาศาสตร์,วัสดุศาสตร์,409
2568,วิทยาศาสตร์,วัสดุศาสตร์ - เซรามิกส์,50
2568,วิทยาศาสตร์,วัสดุศาสตร์ - นาโนเทคโนโลยี,345
2568,วิทยาศาสตร์,วัสดุศาสตร์ - พอลิเมอร์,49
2568,วิทยาศาสตร์,วัสดุศาสตร์ - โลหการ,56
2568,วิทยาศาสตร์,วิทยาศาสตร์เกษตร,4054
2568,วิทยาศาสตร์,วิทยาศาสตร์ทางทะเล,885
2568,วิทยาศาสตร์,วิทยาศาสตร์สิ่งแวดล้อม,1618
2568,วิทยาศาสตร์,วิทยาศาสตร์อาหาร,2933
2568,วิทยาศาสตร์,สถิติ,855
2568,วิทยาศาสตร์,สัตววิทยา,122
2568,วิทยาศาสตร์,อัญมณี,33
2569,วิทยาศาสตร์,คณิตศาสตร์,1645
2569,วิทยาศาสตร์,เคมี,1914
2569,วิทยาศาสตร์,จุลชีววิทยา,1207
2569,วิทยาศาสตร์,ชีวเคมี,444
2569,วิทยาศาสตร์,ชีววิทยา,1174
2569,วิทยาศาสตร์,เทคโนโลยีการพิมพ์,63
2569,วิทยาศาสตร์,เทคโนโลยีชีวภาพ,767
2569,วิทยาศาสตร์,เทคโนโลยีสิ่งทอ,81
2569,วิทยาศาสตร์,ธรณีวิทยา,220
2569,วิทยาศาสตร์,พฤกษศาสตร์,536
2569,วิทยาศาสตร์,พันธุศาสตร์,46
2569,วิทยาศาสตร์,ฟิสิกส์นิวเคลียร์,0
2569,วิทยาศาสตร์,ฟิสิกส์ประยุกต์,788
2569,วิทยาศาสตร์,วัสดุศาสตร์,394
2569,วิทยาศาสตร์,วัสดุศาสตร์ - เซรามิกส์,48
2569,วิทยาศาสตร์,วัสดุศาสตร์ - นาโนเทคโนโลยี,155
2569,วิทยาศาสตร์,วัสดุศาสตร์ - พอลิเมอร์,66
2569,วิทยาศาสตร์,วัสดุศาสตร์ - โลหการ,19
2569,วิทยาศาสตร์,วิทยาศาสตร์เกษตร,2540
2569,วิทยาศาสตร์,วิทยาศาสตร์ทางทะเล,698
2569,วิทยาศาสตร์,วิทยาศาสตร์สิ่งแวดล้อม,1297
2569,วิทยาศาสตร์,วิทยาศาสตร์อาหาร,2693
2569,วิทยาศาสตร์,สถิติ,633
2569,วิทยาศาสตร์,สัตววิทยา,110
2569,วิทยาศาสตร์,อัญมณี,60
2565,วิศวกรรมศาสตร์,วิศวกรรมการบินและอากาศยาน,272
2565,วิศวกรรมศาสตร์,วิศวกรรมการออกแบบ,52
2565,วิศวกรรมศาสตร์,วิศวกรรมคอมพิวเตอร์,4730
2565,วิศวกรรมศาสตร์,วิศวกรรมเคมี,1259
2565,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องกล,3881
2565,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องจักรกลเกษตร,585
2565,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - ยานยนต์,399
2565,วิศวกรรมศาสตร์,วิศวกรรมชีวการแพทย์,154
2565,วิศวกรรมศาสตร์,วิศวกรรมซอฟต์แวร์,489
2565,วิศวกรรมศาสตร์,วิศวกรรมป้องกันอัคคีภัย,122
2565,วิศวกรรมศาสตร์,วิศวกรรมปิโตรเลียม,52
2565,วิศวกรรมศาสตร์,วิศวกรรมพลังงาน,385
2565,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - โทรคมนาคม,365
2565,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - ไฟฟ้ากำลัง,5061
2565,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - อิเล็กทรอนิกส์,1433
2565,วิศวกรรมศาสตร์,วิศวกรรมโยธา,4298
2565,วิศวกรรมศาสตร์,วิศวกรรมโยธา - ทรัพยากรน้ำ,205
2565,วิศวกรรมศาสตร์,วิศวกรรมโลจิสติกส์,616
2565,วิศวกรรมศาสตร์,วิศวกรรมวัดคุม,220
2565,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - เทคโนโลยีสารสนเทศ,3673
2565,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - มัลติมีเดีย,199
2565,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - สารสนเทศทางธุรกิจ,171
2565,วิศวกรรมศาสตร์,วิศวกรรมสำรวจ,144
2565,วิศวกรรมศาสตร์,วิศวกรรมหุ่นยนต์และระบบอัตโนมัติ,922
2565,วิศวกรรมศาสตร์,วิศวกรรมอุตสาหการและการผลิต,7200
2566,วิศวกรรมศาสตร์,วิศวกรรมการบินและอากาศยาน,229
2566,วิศวกรรมศาสตร์,วิศวกรรมการออกแบบ,32
2566,วิศวกรรมศาสตร์,วิศวกรรมคอมพิวเตอร์,5790
2566,วิศวกรรมศาสตร์,วิศวกรรมเคมี,1352
2566,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องกล,3914
2566,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องจักรกลเกษตร,596
2566,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - ยานยนต์,349
2566,วิศวกรรมศาสตร์,วิศวกรรมชีวการแพทย์,180
2566,วิศวกรรมศาสตร์,วิศวกรรมซอฟต์แวร์,706
2566,วิศวกรรมศาสตร์,วิศวกรรมป้องกันอัคคีภัย,80
2566,วิศวกรรมศาสตร์,วิศวกรรมปิโตรเลียม,131
2566,วิศวกรรมศาสตร์,วิศวกรรมพลังงาน,357
2566,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - โทรคมนาคม,439
2566,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - ไฟฟ้ากำลัง,4601
2566,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - อิเล็กทรอนิกส์,1456
2566,วิศวกรรมศาสตร์,วิศวกรรมโยธา,4447
2566,วิศวกรรมศาสตร์,วิศวกรรมโยธา - ทรัพยากรน้ำ,204
2566,วิศวกรรมศาสตร์,วิศวกรรมโลจิสติกส์,901
2566,วิศวกรรมศาสตร์,วิศวกรรมวัดคุม,226
2566,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - เทคโนโลยีสารสนเทศ,3962
2566,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - มัลติมีเดีย,293
2566,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - สารสนเทศทางธุรกิจ,132
2566,วิศวกรรมศาสตร์,วิศวกรรมสำรวจ,127
2566,วิศวกรรมศาสตร์,วิศวกรรมหุ่นยนต์และระบบอัตโนมัติ,1181
2566,วิศวกรรมศาสตร์,วิศวกรรมอุตสาหการและการผลิต,5505
2567,วิศวกรรมศาสตร์,วิศวกรรมการบินและอากาศยาน,192
2567,วิศวกรรมศาสตร์,วิศวกรรมการออกแบบ,38
2567,วิศวกรรมศาสตร์,วิศวกรรมคอมพิวเตอร์,5164
2567,วิศวกรรมศาสตร์,วิศวกรรมเคมี,1175
2567,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องกล,3827
2567,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องจักรกลเกษตร,528
2567,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - ยานยนต์,358
2567,วิศวกรรมศาสตร์,วิศวกรรมชีวการแพทย์,125
2567,วิศวกรรมศาสตร์,วิศวกรรมซอฟต์แวร์,470
2567,วิศวกรรมศาสตร์,วิศวกรรมป้องกันอัคคีภัย,47
2567,วิศวกรรมศาสตร์,วิศวกรรมปิโตรเลียม,68
2567,วิศวกรรมศาสตร์,วิศวกรรมพลังงาน,261
2567,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - โทรคมนาคม,458
2567,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - ไฟฟ้ากำลัง,5096
2567,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - อิเล็กทรอนิกส์,1470
2567,วิศวกรรมศาสตร์,วิศวกรรมโยธา,4728
2567,วิศวกรรมศาสตร์,วิศวกรรมโยธา - ทรัพยากรน้ำ,113
2567,วิศวกรรมศาสตร์,วิศวกรรมโลจิสติกส์,784
2567,วิศวกรรมศาสตร์,วิศวกรรมวัดคุม,260
2567,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - เทคโนโลยีสารสนเทศ,3450
2567,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - มัลติมีเดีย,276
2567,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - สารสนเทศทางธุรกิจ,53
2567,วิศวกรรมศาสตร์,วิศวกรรมสำรวจ,160
2567,วิศวกรรมศาสตร์,วิศวกรรมหุ่นยนต์และระบบอัตโนมัติ,1280
2567,วิศวกรรมศาสตร์,วิศวกรรมอุตสาหการและการผลิต,6490
2568,วิศวกรรมศาสตร์,วิศวกรรมการบินและอากาศยาน,173
2568,วิศวกรรมศาสตร์,วิศวกรรมการออกแบบ,26
2568,วิศวกรรมศาสตร์,วิศวกรรมคอมพิวเตอร์,5425
2568,วิศวกรรมศาสตร์,วิศวกรรมเคมี,1229
2568,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องกล,3272
2568,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องจักรกลเกษตร,549
2568,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - ยานยนต์,282
2568,วิศวกรรมศาสตร์,วิศวกรรมชีวการแพทย์,141
2568,วิศวกรรมศาสตร์,วิศวกรรมซอฟต์แวร์,597
2568,วิศวกรรมศาสตร์,วิศวกรรมป้องกันอัคคีภัย,23
2568,วิศวกรรมศาสตร์,วิศวกรรมปิโตรเลียม,64
2568,วิศวกรรมศาสตร์,วิศวกรรมพลังงาน,283
2568,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - โทรคมนาคม,443
2568,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - ไฟฟ้ากำลัง,4423
2568,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - อิเล็กทรอนิกส์,1487
2568,วิศวกรรมศาสตร์,วิศวกรรมโยธา,5071
2568,วิศวกรรมศาสตร์,วิศวกรรมโยธา - ทรัพยากรน้ำ,148
2568,วิศวกรรมศาสตร์,วิศวกรรมโลจิสติกส์,886
2568,วิศวกรรมศาสตร์,วิศวกรรมวัดคุม,263
2568,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - เทคโนโลยีสารสนเทศ,3501
2568,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - มัลติมีเดีย,219
2568,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - สารสนเทศทางธุรกิจ,59
2568,วิศวกรรมศาสตร์,วิศวกรรมสำรวจ,126
2568,วิศวกรรมศาสตร์,วิศวกรรมหุ่นยนต์และระบบอัตโนมัติ,1076
2568,วิศวกรรมศาสตร์,วิศวกรรมอุตสาหการและการผลิต,5699
2569,วิศวกรรมศาสตร์,วิศวกรรมการบินและอากาศยาน,131
2569,วิศวกรรมศาสตร์,วิศวกรรมการออกแบบ,34
2569,วิศวกรรมศาสตร์,วิศวกรรมคอมพิวเตอร์,6404
2569,วิศวกรรมศาสตร์,วิศวกรรมเคมี,943
2569,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องกล,3234
2569,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - เครื่องจักรกลเกษตร,228
2569,วิศวกรรมศาสตร์,วิศวกรรมเครื่องกล - ยานยนต์,213
2569,วิศวกรรมศาสตร์,วิศวกรรมชีวการแพทย์,208
2569,วิศวกรรมศาสตร์,วิศวกรรมซอฟต์แวร์,854
2569,วิศวกรรมศาสตร์,วิศวกรรมป้องกันอัคคีภัย,101
2569,วิศวกรรมศาสตร์,วิศวกรรมปิโตรเลียม,72
2569,วิศวกรรมศาสตร์,วิศวกรรมพลังงาน,163
2569,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - โทรคมนาคม,368
2569,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - ไฟฟ้ากำลัง,5120
2569,วิศวกรรมศาสตร์,วิศวกรรมไฟฟ้า - อิเล็กทรอนิกส์,1291
2569,วิศวกรรมศาสตร์,วิศวกรรมโยธา,5466
2569,วิศวกรรมศาสตร์,วิศวกรรมโยธา - ทรัพยากรน้ำ,250
2569,วิศวกรรมศาสตร์,วิศวกรรมโลจิสติกส์,885
2569,วิศวกรรมศาสตร์,วิศวกรรมวัดคุม,282
2569,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - เทคโนโลยีสารสนเทศ,3740
2569,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - มัลติมีเดีย,399
2569,วิศวกรรมศาสตร์,วิศวกรรมสารสนเทศ - สารสนเทศทางธุรกิจ,122
2569,วิศวกรรมศาสตร์,วิศวกรรมสำรวจ,61
2569,วิศวกรรมศาสตร์,วิศวกรรมหุ่นยนต์และระบบอัตโนมัติ,944
2569,วิศวกรรมศาสตร์,วิศวกรรมอุตสาหการและการผลิต,5873
